csv_join	date_time_start	depth	general.file_size	general.name	geometry	hidden.url_download_file	hidden.url_photo.src	hidden.url_photo.srcset	image.height	image.width
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:07:00	4163.434	7.355	TIMER_2015_09_09at05_07_23IMG_0542.jpg	POINT(-88.45021647 -7.085248562)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_07_23IMG_0542.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_07_23IMG_0542.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_07_23IMG_0542.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_07_23IMG_0542.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_07_23IMG_0542.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_07_23IMG_0542.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_07_23IMG_0542.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:07:00	4163.4438	7.036	TIMER_2015_09_09at05_07_02IMG_0541.jpg	POINT(-88.45022438 -7.085239957)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_07_02IMG_0541.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_07_02IMG_0541.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_07_02IMG_0541.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_07_02IMG_0541.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_07_02IMG_0541.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_07_02IMG_0541.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_07_02IMG_0541.webp 5760w	3840	5760
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:07:00	4163.4243	6.76	TIMER_2015_09_09at05_07_43IMG_0543.jpg	POINT(-88.45020947 -7.085256179)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_07_43IMG_0543.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_07_43IMG_0543.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_07_43IMG_0543.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_07_43IMG_0543.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_07_43IMG_0543.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_07_43IMG_0543.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_07_43IMG_0543.webp 5760w	3840	5760
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:08:00	4163.4039	6.957	TIMER_2015_09_09at05_08_24IMG_0545.jpg	POINT(-88.45019606 -7.085270764)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_08_24IMG_0545.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_08_24IMG_0545.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_08_24IMG_0545.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_08_24IMG_0545.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_08_24IMG_0545.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_08_24IMG_0545.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_08_24IMG_0545.webp 5760w	3840	5760
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:08:00	4163.3934	6.991	TIMER_2015_09_09at05_08_45IMG_0546.jpg	POINT(-88.45018932 -7.085278078)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_08_45IMG_0546.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_08_45IMG_0546.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_08_45IMG_0546.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_08_45IMG_0546.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_08_45IMG_0546.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_08_45IMG_0546.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_08_45IMG_0546.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:08:00	4163.4144	7.152	TIMER_2015_09_09at05_08_03IMG_0544.jpg	POINT(-88.45020282 -7.085263407)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_08_03IMG_0544.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_08_03IMG_0544.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_08_03IMG_0544.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_08_03IMG_0544.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_08_03IMG_0544.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_08_03IMG_0544.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_08_03IMG_0544.webp 5760w	3840	5760
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:09:00	4163.3635	7.175	TIMER_2015_09_09at05_09_46IMG_0549.jpg	POINT(-88.45016826 -7.085300918)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_09_46IMG_0549.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_09_46IMG_0549.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_09_46IMG_0549.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_09_46IMG_0549.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_09_46IMG_0549.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_09_46IMG_0549.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_09_46IMG_0549.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:09:00	4163.3736	7.341	TIMER_2015_09_09at05_09_25IMG_0548.jpg	POINT(-88.45017594 -7.085292605)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_09_25IMG_0548.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_09_25IMG_0548.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_09_25IMG_0548.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_09_25IMG_0548.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_09_25IMG_0548.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_09_25IMG_0548.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_09_25IMG_0548.webp 5760w	3840	5760
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:09:00	4163.3834	7.26	TIMER_2015_09_09at05_09_05IMG_0547.jpg	POINT(-88.45018278 -7.085285185)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_09_05IMG_0547.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_09_05IMG_0547.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_09_05IMG_0547.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_09_05IMG_0547.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_09_05IMG_0547.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_09_05IMG_0547.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_09_05IMG_0547.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:10:00	4163.3351	6.906	TIMER_2015_09_09at05_10_51IMG_0552.jpg	POINT(-88.45013940 -7.085332159)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_10_51IMG_0552.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_10_51IMG_0552.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_10_51IMG_0552.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_10_51IMG_0552.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_10_51IMG_0552.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_10_51IMG_0552.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_10_51IMG_0552.webp 5760w	3840	5760
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:10:00	4163.3437	6.41	TIMER_2015_09_09at05_10_30IMG_0551.jpg	POINT(-88.45014977 -7.085320941)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_10_30IMG_0551.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_10_30IMG_0551.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_10_30IMG_0551.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_10_30IMG_0551.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_10_30IMG_0551.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_10_30IMG_0551.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_10_30IMG_0551.webp 5760w	3840	5760
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:10:00	4163.3538	6.701	TIMER_2015_09_09at05_10_07IMG_0550.jpg	POINT(-88.45015991 -7.085309962)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_10_07IMG_0550.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_10_07IMG_0550.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_10_07IMG_0550.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_10_07IMG_0550.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_10_07IMG_0550.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_10_07IMG_0550.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_10_07IMG_0550.webp 5760w	3840	5760
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:11:00	4163.3208	6.756	TIMER_2015_09_09at05_11_31IMG_0554.jpg	POINT(-88.45011604 -7.085357410)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_11_31IMG_0554.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_11_31IMG_0554.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_11_31IMG_0554.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_11_31IMG_0554.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_11_31IMG_0554.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_11_31IMG_0554.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_11_31IMG_0554.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:11:00	4163.3276	7.324	TIMER_2015_09_09at05_11_11IMG_0553.jpg	POINT(-88.45012836 -7.085344089)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_11_11IMG_0553.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_11_11IMG_0553.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_11_11IMG_0553.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_11_11IMG_0553.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_11_11IMG_0553.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_11_11IMG_0553.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_11_11IMG_0553.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:11:00	4163.3145	6.727	TIMER_2015_09_09at05_11_52IMG_0555.jpg	POINT(-88.45010153 -7.085373080)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_11_52IMG_0555.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_11_52IMG_0555.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_11_52IMG_0555.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_11_52IMG_0555.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_11_52IMG_0555.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_11_52IMG_0555.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_11_52IMG_0555.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:12:00	4163.302	6.663	TIMER_2015_09_09at05_12_55IMG_0558.jpg	POINT(-88.45004662 -7.085432400)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_12_55IMG_0558.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_12_55IMG_0558.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_12_55IMG_0558.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_12_55IMG_0558.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_12_55IMG_0558.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_12_55IMG_0558.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_12_55IMG_0558.webp 5760w	3840	5760
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:12:00	4163.3092	7.139	TIMER_2015_09_09at05_12_13IMG_0556.jpg	POINT(-88.45008525 -7.085390669)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_12_13IMG_0556.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_12_13IMG_0556.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_12_13IMG_0556.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_12_13IMG_0556.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_12_13IMG_0556.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_12_13IMG_0556.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_12_13IMG_0556.webp 5760w	3840	5760
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:12:00	4163.305	6.546	TIMER_2015_09_09at05_12_34IMG_0557.jpg	POINT(-88.45006701 -7.085410377)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_12_34IMG_0557.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_12_34IMG_0557.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_12_34IMG_0557.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_12_34IMG_0557.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_12_34IMG_0557.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_12_34IMG_0557.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_12_34IMG_0557.webp 5760w	3840	5760
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:13:00	4163.3003	7.328	TIMER_2015_09_09at05_13_16IMG_0559.jpg	POINT(-88.45002390 -7.085456937)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_13_16IMG_0559.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_13_16IMG_0559.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_13_16IMG_0559.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_13_16IMG_0559.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_13_16IMG_0559.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_13_16IMG_0559.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_13_16IMG_0559.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:13:00	4163.3034	6.984	TIMER_2015_09_09at05_13_36IMG_0560.jpg	POINT(-88.44999887 -7.085483927)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_13_36IMG_0560.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_13_36IMG_0560.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_13_36IMG_0560.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_13_36IMG_0560.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_13_36IMG_0560.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_13_36IMG_0560.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_13_36IMG_0560.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:13:00	4163.3661	7.06	TIMER_2015_09_09at05_13_57IMG_0561.jpg	POINT(-88.44995122 -7.085534770)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_13_57IMG_0561.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_13_57IMG_0561.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_13_57IMG_0561.webp 360w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_13_57IMG_0561.webp 720w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_13_57IMG_0561.webp 1620w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_13_57IMG_0561.webp 3240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_13_57IMG_0561.webp 5760w	3840	5760
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:14:00	4163.4752	7.486	TIMER_2015_09_09at05_14_17IMG_0562.jpg	POINT(-88.44988616 -7.085603951)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_14_17IMG_0562.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_14_17IMG_0562.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_14_17IMG_0562.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_14_17IMG_0562.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_14_17IMG_0562.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_14_17IMG_0562.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_14_17IMG_0562.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:14:00	4163.6083	6.879	TIMER_2015_09_09at05_14_38IMG_0563.jpg	POINT(-88.44980583 -7.085689332)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_14_38IMG_0563.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_14_38IMG_0563.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_14_38IMG_0563.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_14_38IMG_0563.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_14_38IMG_0563.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_14_38IMG_0563.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_14_38IMG_0563.webp 3840w	5760	3840
caa90596-26e1-47fb-9b28-4ec257df47d3	2015-09-09T05:14:00	4163.7215	7.531	TIMER_2015_09_09at05_14_58IMG_0564.jpg	POINT(-88.44972601 -7.085774296)	https://hs.pangaea.de/Images/OFOS/SO/SO242_2/SO242_2_174-1/TIMER_2015_09_09at05_14_58IMG_0564.jpg	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_14_58IMG_0564.webp	https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/240/TIMER_2015_09_09at05_14_58IMG_0564.webp 240w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/480/TIMER_2015_09_09at05_14_58IMG_0564.webp 480w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/1080/TIMER_2015_09_09at05_14_58IMG_0564.webp 1080w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/2160/TIMER_2015_09_09at05_14_58IMG_0564.webp 2160w, https://marine-data.de/projects/web-media/ows/media/pangaea/890964/pictures/full/TIMER_2015_09_09at05_14_58IMG_0564.webp 3840w	5760	3840
